date,AK,AZ,CO,FL,GA,IA,IL,MO,NC,NH,NV,OH,OR,PA,UT,VT,WA,WI
5/5/2022,0.02,0.38,0.83,0.08,0.42,0.07,0.94,0.08,0.2,0.54,0.38,0.16,0.94,0.48,0.01,0.94,0.93,0.32
5/6/2022,0.02,0.38,0.84,0.09,0.43,0.07,0.94,0.06,0.21,0.53,0.41,0.17,0.94,0.49,0.01,0.94,0.92,0.33
5/7/2022,0.02,0.39,0.85,0.1,0.42,0.07,0.94,0.06,0.18,0.56,0.38,0.17,0.94,0.5,0.01,0.94,0.92,0.32
5/8/2022,0.02,0.37,0.85,0.08,0.42,0.07,0.94,0.06,0.18,0.59,0.41,0.17,0.94,0.51,0.01,0.94,0.92,0.32
5/9/2022,0.02,0.37,0.85,0.1,0.41,0.06,0.95,0.07,0.19,0.58,0.41,0.17,0.94,0.5,0.01,0.94,0.92,0.32
5/10/2022,0.02,0.38,0.85,0.1,0.41,0.06,0.95,0.08,0.19,0.57,0.41,0.17,0.94,0.49,0.01,0.94,0.92,0.31
5/11/2022,0.02,0.37,0.84,0.09,0.41,0.07,0.95,0.07,0.18,0.61,0.41,0.17,0.94,0.5,0.01,0.94,0.92,0.31
5/12/2022,0.02,0.37,0.85,0.09,0.41,0.07,0.95,0.06,0.18,0.57,0.37,0.17,0.94,0.51,0.01,0.95,0.92,0.31
5/13/2022,0.02,0.36,0.84,0.1,0.38,0.07,0.96,0.07,0.18,0.59,0.4,0.18,0.94,0.5,0.01,0.95,0.91,0.31
5/14/2022,0.02,0.38,0.88,0.1,0.42,0.07,0.96,0.07,0.17,0.59,0.38,0.18,0.94,0.49,0.01,0.95,0.91,0.31
5/15/2022,0.02,0.38,0.87,0.09,0.39,0.07,0.96,0.07,0.17,0.58,0.38,0.17,0.94,0.51,0.01,0.95,0.91,0.31
5/16/2022,0.02,0.38,0.85,0.09,0.41,0.07,0.96,0.07,0.17,0.55,0.4,0.17,0.94,0.51,0.01,0.95,0.91,0.31
5/17/2022,0.02,0.39,0.85,0.09,0.41,0.07,0.96,0.07,0.17,0.55,0.4,0.17,0.94,0.47,0.01,0.95,0.92,0.32
5/18/2022,0.02,0.39,0.85,0.09,0.41,0.07,0.96,0.06,0.17,0.58,0.4,0.17,0.94,0.51,0.01,0.95,0.92,0.3
5/19/2022,0.02,0.39,0.87,0.09,0.41,0.07,0.96,0.08,0.16,0.58,0.42,0.17,0.95,0.51,0.01,0.95,0.93,0.31
5/20/2022,0.02,0.42,0.87,0.1,0.38,0.07,0.96,0.07,0.17,0.57,0.42,0.17,0.95,0.49,0.01,0.95,0.93,0.31
5/21/2022,0.02,0.46,0.86,0.09,0.4,0.07,0.96,0.07,0.18,0.57,0.44,0.17,0.95,0.51,0.01,0.95,0.93,0.31
5/22/2022,0.02,0.41,0.88,0.09,0.41,0.07,0.96,0.09,0.17,0.56,0.47,0.17,0.95,0.52,0.01,0.95,0.93,0.32
5/23/2022,0.02,0.41,0.88,0.09,0.43,0.07,0.96,0.1,0.17,0.56,0.44,0.17,0.95,0.52,0.01,0.95,0.92,0.3
5/24/2022,0.02,0.39,0.87,0.1,0.44,0.08,0.96,0.1,0.15,0.58,0.44,0.15,0.95,0.53,0.01,0.95,0.91,0.3
5/25/2022,0.02,0.41,0.86,0.08,0.45,0.08,0.96,0.1,0.15,0.58,0.43,0.17,0.95,0.53,0.01,0.95,0.93,0.31
5/26/2022,0.02,0.39,0.86,0.09,0.46,0.07,0.96,0.11,0.16,0.57,0.41,0.16,0.95,0.53,0.01,0.95,0.93,0.31
5/27/2022,0.02,0.41,0.85,0.09,0.47,0.07,0.96,0.11,0.16,0.56,0.41,0.16,0.95,0.52,0.01,0.95,0.93,0.31
5/28/2022,0.02,0.42,0.85,0.08,0.49,0.06,0.96,0.08,0.16,0.56,0.42,0.16,0.95,0.52,0.01,0.95,0.93,0.31
5/29/2022,0.02,0.47,0.87,0.09,0.49,0.06,0.96,0.1,0.16,0.56,0.47,0.16,0.95,0.51,0.01,0.96,0.93,0.31
5/30/2022,0.02,0.41,0.86,0.09,0.48,0.06,0.96,0.09,0.16,0.56,0.37,0.15,0.96,0.51,0.01,0.96,0.93,0.31
5/31/2022,0.02,0.43,0.86,0.09,0.49,0.06,0.96,0.1,0.16,0.56,0.43,0.14,0.96,0.5,0.01,0.96,0.93,0.3
6/1/2022,0.01,0.43,0.86,0.09,0.48,0.06,0.95,0.09,0.16,0.56,0.42,0.16,0.96,0.51,0.01,0.96,0.93,0.31
6/2/2022,0.01,0.44,0.86,0.09,0.48,0.06,0.96,0.1,0.16,0.56,0.45,0.16,0.94,0.51,0.01,0.96,0.92,0.3
6/3/2022,0.01,0.44,0.85,0.09,0.49,0.05,0.96,0.09,0.16,0.57,0.42,0.16,0.96,0.49,0.01,0.96,0.92,0.3
6/4/2022,0.01,0.43,0.87,0.09,0.49,0.06,0.96,0.1,0.21,0.57,0.42,0.16,0.96,0.5,0.01,0.97,0.92,0.3
6/5/2022,0.01,0.44,0.87,0.09,0.48,0.07,0.95,0.09,0.16,0.57,0.42,0.16,0.96,0.49,0.01,0.96,0.92,0.3
6/6/2022,0.01,0.43,0.85,0.09,0.48,0.07,0.95,0.1,0.16,0.56,0.42,0.17,0.96,0.5,0.01,0.95,0.92,0.3
6/7/2022,0.01,0.44,0.85,0.09,0.48,0.09,0.95,0.09,0.16,0.58,0.42,0.15,0.96,0.5,0.01,0.95,0.93,0.3
6/8/2022,0.01,0.44,0.85,0.09,0.49,0.1,0.94,0.1,0.14,0.57,0.37,0.17,0.96,0.49,0.01,0.95,0.9,0.29
6/9/2022,0.01,0.43,0.85,0.09,0.47,0.09,0.94,0.1,0.16,0.57,0.39,0.16,0.96,0.49,0.01,0.96,0.9,0.29
6/10/2022,0.01,0.43,0.85,0.09,0.47,0.09,0.94,0.11,0.15,0.57,0.4,0.15,0.96,0.48,0.01,0.96,0.9,0.29
6/11/2022,0.01,0.44,0.84,0.08,0.47,0.1,0.95,0.1,0.14,0.56,0.38,0.17,0.96,0.5,0.01,0.95,0.9,0.3
6/12/2022,0.01,0.42,0.84,0.08,0.45,0.09,0.95,0.11,0.14,0.56,0.37,0.15,0.95,0.49,0.01,0.95,0.9,0.29
6/13/2022,0.01,0.44,0.83,0.08,0.45,0.09,0.95,0.11,0.14,0.56,0.4,0.16,0.95,0.49,0.01,0.95,0.9,0.31
6/14/2022,0.02,0.42,0.83,0.08,0.46,0.09,0.95,0.11,0.15,0.57,0.37,0.14,0.96,0.49,0.01,0.95,0.9,0.29
6/15/2022,0.02,0.41,0.84,0.08,0.5,0.09,0.96,0.1,0.14,0.56,0.38,0.14,0.96,0.52,0.01,0.96,0.9,0.28
6/16/2022,0.02,0.39,0.85,0.08,0.48,0.09,0.96,0.11,0.15,0.55,0.39,0.14,0.96,0.53,0.01,0.96,0.9,0.28
6/17/2022,0.02,0.44,0.83,0.09,0.5,0.09,0.96,0.11,0.15,0.56,0.39,0.15,0.96,0.52,0.01,0.96,0.91,0.28
6/18/2022,0.02,0.44,0.84,0.1,0.5,0.09,0.96,0.1,0.16,0.56,0.37,0.14,0.96,0.54,0.01,0.96,0.91,0.3
6/19/2022,0.02,0.42,0.84,0.08,0.49,0.09,0.96,0.11,0.16,0.56,0.39,0.14,0.96,0.52,0.01,0.96,0.89,0.28
6/20/2022,0.02,0.42,0.83,0.08,0.5,0.09,0.96,0.11,0.16,0.56,0.38,0.15,0.95,0.53,0.01,0.96,0.89,0.26
6/21/2022,0.01,0.45,0.83,0.08,0.51,0.09,0.96,0.11,0.16,0.56,0.4,0.14,0.94,0.54,0.01,0.96,0.89,0.28
6/22/2022,0.01,0.45,0.83,0.08,0.51,0.09,0.96,0.12,0.15,0.57,0.4,0.14,0.94,0.54,0.01,0.96,0.9,0.31
6/23/2022,0.01,0.43,0.82,0.08,0.52,0.09,0.94,0.1,0.17,0.56,0.41,0.14,0.94,0.56,0.01,0.95,0.89,0.35
6/24/2022,0.01,0.45,0.84,0.07,0.51,0.09,0.95,0.11,0.16,0.57,0.41,0.15,0.98,0.55,0.01,0.96,0.9,0.35
6/25/2022,0.01,0.46,0.84,0.07,0.5,0.09,0.95,0.12,0.16,0.58,0.41,0.14,0.98,0.55,0.01,0.96,0.9,0.36
6/26/2022,0.01,0.46,0.84,0.07,0.5,0.08,0.95,0.12,0.17,0.58,0.4,0.15,0.98,0.54,0.01,0.96,0.9,0.34
6/27/2022,0.01,0.46,0.83,0.08,0.51,0.09,0.96,0.13,0.18,0.58,0.4,0.14,0.96,0.55,0.01,0.96,0.91,0.33
6/28/2022,0.01,0.46,0.79,0.08,0.49,0.08,0.96,0.12,0.16,0.58,0.4,0.14,0.96,0.54,0.01,0.96,0.9,0.34
6/29/2022,0.01,0.47,0.8,0.08,0.56,0.08,0.92,0.11,0.2,0.58,0.44,0.14,0.96,0.56,0.01,0.96,0.91,0.34
6/30/2022,0.03,0.53,0.82,0.08,0.53,0.07,0.96,0.12,0.22,0.64,0.46,0.14,0.96,0.56,0.01,0.97,0.91,0.35
7/1/2022,0.03,0.52,0.81,0.08,0.54,0.08,0.96,0.13,0.21,0.63,0.46,0.15,0.96,0.56,0.01,0.97,0.91,0.33
7/2/2022,0.03,0.52,0.82,0.08,0.56,0.08,0.95,0.13,0.21,0.64,0.45,0.15,0.96,0.56,0.01,0.97,0.91,0.34
7/3/2022,0.03,0.5,0.82,0.08,0.55,0.08,0.96,0.12,0.21,0.65,0.46,0.15,0.96,0.56,0.01,0.97,0.91,0.33
7/4/2022,0.04,0.49,0.82,0.08,0.56,0.08,0.96,0.12,0.23,0.66,0.44,0.15,0.96,0.56,0.01,0.97,0.91,0.35
7/5/2022,0.04,0.48,0.84,0.08,0.56,0.09,0.96,0.11,0.22,0.67,0.45,0.15,0.96,0.58,0.01,0.97,0.91,0.37
7/6/2022,0.03,0.48,0.84,0.07,0.55,0.07,0.95,0.12,0.21,0.65,0.45,0.15,0.96,0.59,0.01,0.97,0.92,0.33
7/7/2022,0.02,0.49,0.84,0.07,0.57,0.08,0.95,0.12,0.22,0.66,0.46,0.2,0.96,0.58,0.01,0.96,0.92,0.36
7/8/2022,0.03,0.49,0.84,0.08,0.53,0.07,0.95,0.12,0.21,0.65,0.44,0.18,0.96,0.6,0.01,0.97,0.92,0.35
7/9/2022,0.03,0.49,0.84,0.08,0.54,0.08,0.95,0.12,0.2,0.65,0.46,0.19,0.96,0.6,0.01,0.97,0.92,0.34
7/10/2022,0.02,0.5,0.84,0.08,0.53,0.08,0.95,0.12,0.2,0.66,0.46,0.18,0.96,0.6,0.01,0.97,0.92,0.35
7/11/2022,0.03,0.5,0.84,0.07,0.55,0.07,0.95,0.11,0.19,0.65,0.43,0.18,0.96,0.6,0.01,0.96,0.92,0.33
7/12/2022,0.02,0.48,0.83,0.07,0.55,0.08,0.95,0.12,0.2,0.66,0.43,0.18,0.96,0.59,0.01,0.96,0.92,0.34
7/13/2022,0.02,0.49,0.83,0.07,0.53,0.07,0.95,0.12,0.2,0.65,0.47,0.18,0.96,0.59,0.01,0.96,0.92,0.34
7/14/2022,0.02,0.5,0.83,0.08,0.53,0.07,0.95,0.12,0.2,0.65,0.46,0.18,0.96,0.59,0.01,0.96,0.92,0.34
7/15/2022,0.02,0.5,0.83,0.08,0.54,0.07,0.95,0.11,0.2,0.65,0.45,0.19,0.96,0.6,0.01,0.97,0.93,0.33
7/16/2022,0.02,0.5,0.85,0.08,0.55,0.07,0.95,0.11,0.2,0.65,0.45,0.19,0.96,0.62,0.01,0.97,0.92,0.33
7/17/2022,0.02,0.5,0.84,0.07,0.53,0.07,0.95,0.11,0.19,0.64,0.44,0.18,0.96,0.61,0.01,0.97,0.92,0.33
7/18/2022,0.02,0.52,0.85,0.08,0.53,0.07,0.96,0.11,0.2,0.65,0.44,0.19,0.96,0.6,0.01,0.97,0.92,0.34
7/19/2022,0.02,0.51,0.84,0.08,0.56,0.07,0.96,0.11,0.19,0.64,0.45,0.18,0.96,0.61,0.01,0.97,0.91,0.31
7/20/2022,0.02,0.51,0.84,0.07,0.55,0.07,0.95,0.11,0.2,0.65,0.44,0.2,0.96,0.6,0.01,0.97,0.92,0.3
7/21/2022,0.02,0.52,0.84,0.07,0.56,0.07,0.95,0.11,0.19,0.65,0.46,0.2,0.96,0.62,0.01,0.97,0.91,0.3
7/22/2022,0.03,0.51,0.85,0.07,0.56,0.07,0.96,0.11,0.21,0.65,0.44,0.2,0.96,0.63,0.01,0.97,0.91,0.3
7/23/2022,0.03,0.54,0.84,0.07,0.56,0.07,0.96,0.1,0.21,0.64,0.44,0.2,0.96,0.63,0.01,0.97,0.92,0.3
7/24/2022,0.03,0.52,0.84,0.07,0.56,0.07,0.96,0.09,0.2,0.65,0.45,0.22,0.97,0.63,0.01,0.97,0.92,0.31
7/25/2022,0.03,0.54,0.84,0.07,0.56,0.06,0.96,0.09,0.21,0.65,0.43,0.22,0.97,0.62,0.01,0.97,0.92,0.3
7/26/2022,0.02,0.53,0.83,0.08,0.56,0.06,0.96,0.07,0.21,0.64,0.44,0.23,0.97,0.62,0.01,0.97,0.92,0.32
7/27/2022,0.02,0.53,0.84,0.08,0.58,0.06,0.96,0.07,0.19,0.64,0.43,0.25,0.97,0.64,0.01,0.97,0.92,0.33
7/28/2022,0.03,0.54,0.84,0.08,0.58,0.06,0.96,0.07,0.23,0.66,0.45,0.23,0.97,0.68,0.01,0.97,0.92,0.34
7/29/2022,0.04,0.55,0.84,0.08,0.59,0.07,0.96,0.07,0.21,0.67,0.47,0.25,0.97,0.68,0.01,0.97,0.91,0.36
7/30/2022,0.03,0.58,0.84,0.08,0.58,0.07,0.96,0.07,0.23,0.67,0.46,0.24,0.97,0.68,0.01,0.97,0.91,0.35
7/31/2022,0.03,0.58,0.85,0.07,0.6,0.07,0.96,0.06,0.24,0.66,0.45,0.26,0.97,0.69,0.01,0.97,0.92,0.34
8/1/2022,0.03,0.59,0.84,0.07,0.58,0.07,0.96,0.08,0.24,0.67,0.48,0.25,0.97,0.7,0.01,0.97,0.92,0.35
8/2/2022,0.03,0.56,0.83,0.07,0.59,0.07,0.96,0.06,0.25,0.7,0.48,0.27,0.96,0.74,0.01,0.97,0.92,0.37
8/3/2022,0.03,0.59,0.84,0.08,0.61,0.07,0.95,0.05,0.25,0.7,0.48,0.24,0.96,0.71,0.01,0.97,0.94,0.36
8/4/2022,0.04,0.6,0.85,0.08,0.6,0.08,0.95,0.06,0.28,0.68,0.55,0.28,0.97,0.71,0.01,0.96,0.94,0.37
8/5/2022,0.03,0.63,0.87,0.09,0.63,0.07,0.96,0.06,0.29,0.7,0.51,0.26,0.96,0.72,0.01,0.97,0.94,0.37
8/6/2022,0.03,0.63,0.87,0.09,0.61,0.08,0.95,0.06,0.27,0.71,0.52,0.31,0.96,0.72,0.01,0.97,0.93,0.39
8/7/2022,0.03,0.65,0.87,0.09,0.62,0.08,0.95,0.06,0.26,0.7,0.52,0.3,0.96,0.72,0.01,0.97,0.93,0.37
8/8/2022,0.03,0.62,0.87,0.1,0.62,0.09,0.95,0.05,0.29,0.71,0.52,0.29,0.96,0.73,0.01,0.97,0.93,0.38
8/9/2022,0.03,0.61,0.86,0.1,0.62,0.08,0.95,0.06,0.29,0.71,0.49,0.28,0.96,0.71,0.01,0.96,0.93,0.36
8/10/2022,0.02,0.64,0.87,0.09,0.61,0.1,0.96,0.05,0.32,0.73,0.52,0.28,0.96,0.73,0.01,0.97,0.93,0.38
8/11/2022,0.04,0.64,0.86,0.12,0.61,0.08,0.96,0.06,0.31,0.74,0.54,0.28,0.96,0.72,0.01,0.97,0.93,0.39
8/12/2022,0.03,0.63,0.87,0.11,0.62,0.07,0.96,0.05,0.29,0.73,0.53,0.29,0.96,0.71,0.01,0.97,0.94,0.38
8/13/2022,0.03,0.64,0.87,0.1,0.61,0.07,0.96,0.05,0.3,0.74,0.53,0.29,0.96,0.69,0.01,0.97,0.94,0.39
8/14/2022,0.03,0.63,0.87,0.11,0.62,0.07,0.96,0.05,0.29,0.74,0.54,0.28,0.96,0.7,0.01,0.97,0.94,0.37
8/15/2022,0.03,0.64,0.87,0.1,0.6,0.07,0.96,0.06,0.31,0.72,0.55,0.31,0.96,0.7,0.01,0.97,0.94,0.36
8/16/2022,0.03,0.63,0.88,0.14,0.6,0.07,0.95,0.06,0.31,0.73,0.54,0.28,0.96,0.73,0.01,0.97,0.93,0.37
8/17/2022,0.02,0.62,0.88,0.14,0.59,0.07,0.96,0.05,0.3,0.74,0.52,0.29,0.96,0.75,0.01,0.97,0.94,0.42
8/18/2022,0.02,0.64,0.87,0.12,0.59,0.06,0.96,0.05,0.3,0.74,0.52,0.29,0.96,0.74,0.01,0.97,0.94,0.44
8/19/2022,0.03,0.65,0.87,0.14,0.59,0.06,0.96,0.06,0.31,0.74,0.49,0.28,0.96,0.74,0.01,0.97,0.94,0.44
8/20/2022,0.03,0.66,0.87,0.14,0.59,0.07,0.95,0.06,0.3,0.74,0.51,0.29,0.96,0.75,0.01,0.97,0.94,0.41
8/21/2022,0.02,0.67,0.87,0.14,0.6,0.06,0.96,0.06,0.32,0.75,0.52,0.25,0.96,0.75,0.01,0.97,0.93,0.42
8/22/2022,0.02,0.66,0.89,0.16,0.6,0.06,0.96,0.06,0.3,0.72,0.52,0.25,0.97,0.73,0.01,0.97,0.94,0.41
8/23/2022,0.02,0.69,0.88,0.15,0.61,0.07,0.96,0.05,0.3,0.77,0.52,0.25,0.97,0.74,0.01,0.97,0.94,0.44
8/24/2022,0.02,0.7,0.9,0.15,0.63,0.06,0.96,0.05,0.3,0.77,0.55,0.25,0.97,0.75,0.01,0.97,0.94,0.43
8/25/2022,0.02,0.7,0.9,0.16,0.63,0.07,0.96,0.05,0.31,0.76,0.55,0.25,0.97,0.73,0.01,0.97,0.94,0.42
8/26/2022,0.02,0.7,0.89,0.16,0.61,0.06,0.96,0.06,0.29,0.76,0.54,0.23,0.97,0.71,0.01,0.97,0.93,0.42
8/27/2022,0.02,0.7,0.89,0.17,0.61,0.06,0.97,0.06,0.3,0.77,0.54,0.24,0.97,0.72,0.01,0.97,0.93,0.43
8/28/2022,0.02,0.7,0.9,0.17,0.61,0.07,0.97,0.06,0.3,0.77,0.54,0.24,0.97,0.72,0.01,0.97,0.94,0.47
8/29/2022,0.02,0.71,0.9,0.17,0.62,0.06,0.97,0.05,0.29,0.78,0.53,0.25,0.97,0.72,0.01,0.96,0.94,0.46
8/30/2022,0.02,0.69,0.89,0.16,0.56,0.06,0.96,0.06,0.29,0.78,0.52,0.25,0.96,0.69,0.01,0.97,0.94,0.46
8/31/2022,0.02,0.71,0.89,0.16,0.59,0.07,0.96,0.06,0.3,0.77,0.54,0.25,0.96,0.7,0.01,0.97,0.94,0.46
9/1/2022,0.02,0.71,0.89,0.18,0.57,0.06,0.96,0.05,0.29,0.81,0.54,0.24,0.96,0.72,0.01,0.96,0.95,0.46
9/2/2022,0.03,0.72,0.89,0.17,0.57,0.06,0.96,0.05,0.29,0.8,0.53,0.25,0.96,0.71,0.01,0.97,0.94,0.47
9/3/2022,0.03,0.72,0.88,0.16,0.58,0.07,0.97,0.05,0.31,0.77,0.54,0.25,0.96,0.72,0.01,0.97,0.95,0.47
9/4/2022,0.03,0.7,0.88,0.16,0.57,0.07,0.97,0.05,0.31,0.77,0.55,0.25,0.96,0.71,0.01,0.97,0.93,0.46
9/5/2022,0.03,0.7,0.86,0.18,0.57,0.06,0.97,0.05,0.31,0.79,0.53,0.27,0.96,0.72,0.01,0.97,0.93,0.47
9/6/2022,0.03,0.71,0.89,0.16,0.57,0.07,0.97,0.05,0.3,0.79,0.55,0.28,0.96,0.73,0.01,0.98,0.94,0.46
9/7/2022,0.03,0.71,0.87,0.17,0.57,0.07,0.96,0.06,0.31,0.78,0.56,0.27,0.97,0.71,0.01,0.97,0.94,0.51
9/8/2022,0.03,0.71,0.88,0.17,0.56,0.06,0.96,0.06,0.31,0.78,0.56,0.26,0.97,0.7,0.01,0.98,0.94,0.48
9/9/2022,0.03,0.69,0.86,0.17,0.5,0.06,0.96,0.07,0.31,0.78,0.54,0.25,0.97,0.66,0.01,0.95,0.94,0.47
9/10/2022,0.03,0.68,0.88,0.16,0.5,0.06,0.96,0.07,0.31,0.78,0.55,0.26,0.96,0.68,0.01,0.96,0.93,0.47
9/11/2022,0.03,0.68,0.87,0.17,0.5,0.07,0.96,0.08,0.3,0.77,0.56,0.24,0.96,0.68,0.01,0.96,0.94,0.45
9/12/2022,0.02,0.68,0.86,0.16,0.52,0.08,0.96,0.08,0.3,0.79,0.53,0.26,0.97,0.68,0.01,0.96,0.93,0.44
9/13/2022,0.02,0.67,0.86,0.15,0.53,0.06,0.96,0.06,0.31,0.84,0.52,0.27,0.96,0.68,0.01,0.95,0.94,0.41
9/14/2022,0.02,0.68,0.87,0.15,0.54,0.07,0.96,0.06,0.3,0.81,0.53,0.27,0.97,0.69,0.01,0.95,0.93,0.38
9/15/2022,0.02,0.69,0.87,0.16,0.54,0.07,0.96,0.05,0.31,0.81,0.54,0.27,0.97,0.7,0.01,0.95,0.93,0.4
9/16/2022,0.02,0.68,0.86,0.16,0.54,0.08,0.96,0.06,0.3,0.83,0.54,0.26,0.97,0.69,0.01,0.95,0.92,0.4
9/17/2022,0.02,0.68,0.87,0.16,0.55,0.07,0.96,0.06,0.3,0.84,0.52,0.27,0.96,0.7,0.01,0.95,0.93,0.37
9/18/2022,0.02,0.67,0.86,0.16,0.54,0.07,0.96,0.06,0.29,0.83,0.52,0.26,0.96,0.67,0.01,0.95,0.93,0.37
9/19/2022,0.02,0.66,0.86,0.15,0.54,0.06,0.96,0.05,0.29,0.81,0.51,0.25,0.96,0.64,0.01,0.95,0.93,0.36
9/20/2022,0.02,0.66,0.87,0.15,0.52,0.06,0.97,0.05,0.28,0.83,0.51,0.24,0.95,0.64,0.01,0.95,0.92,0.34
9/21/2022,0.02,0.68,0.87,0.14,0.5,0.06,0.97,0.05,0.28,0.82,0.5,0.25,0.96,0.63,0.01,0.96,0.92,0.34
9/22/2022,0.03,0.67,0.86,0.15,0.51,0.07,0.97,0.06,0.28,0.82,0.46,0.24,0.96,0.62,0.01,0.96,0.93,0.34
9/23/2022,0.03,0.67,0.85,0.14,0.5,0.07,0.96,0.06,0.28,0.83,0.46,0.23,0.96,0.63,0.01,0.96,0.93,0.32
9/24/2022,0.03,0.69,0.86,0.12,0.51,0.07,0.96,0.05,0.26,0.82,0.44,0.23,0.96,0.63,0.01,0.96,0.93,0.31
9/25/2022,0.03,0.68,0.88,0.14,0.5,0.07,0.96,0.05,0.26,0.83,0.42,0.23,0.96,0.63,0.01,0.96,0.93,0.32
9/26/2022,0.03,0.68,0.86,0.13,0.5,0.07,0.96,0.05,0.27,0.83,0.44,0.24,0.96,0.65,0.01,0.95,0.9,0.32
9/27/2022,0.03,0.68,0.86,0.13,0.51,0.07,0.96,0.05,0.28,0.82,0.44,0.26,0.96,0.67,0.01,0.95,0.9,0.32
9/28/2022,0.03,0.68,0.86,0.14,0.53,0.07,0.97,0.06,0.27,0.81,0.42,0.26,0.96,0.65,0.01,0.96,0.9,0.32
9/29/2022,0.02,0.68,0.87,0.12,0.54,0.07,0.96,0.05,0.3,0.82,0.42,0.28,0.96,0.65,0.01,0.96,0.9,0.29
9/30/2022,0.02,0.68,0.88,0.13,0.52,0.07,0.96,0.05,0.27,0.82,0.41,0.25,0.96,0.63,0.01,0.96,0.9,0.26
10/1/2022,0.02,0.68,0.87,0.13,0.52,0.07,0.97,0.04,0.29,0.83,0.4,0.26,0.96,0.62,0.01,0.96,0.9,0.28
10/2/2022,0.02,0.68,0.88,0.13,0.52,0.07,0.95,0.05,0.28,0.83,0.39,0.26,0.96,0.61,0.01,0.96,0.9,0.25
10/3/2022,0.02,0.67,0.88,0.12,0.59,0.06,0.97,0.04,0.27,0.83,0.39,0.24,0.96,0.62,0.01,0.96,0.92,0.25
10/4/2022,0.02,0.69,0.87,0.12,0.6,0.06,0.97,0.05,0.27,0.83,0.42,0.22,0.96,0.63,0.01,0.96,0.92,0.26
10/5/2022,0.03,0.66,0.86,0.12,0.64,0.07,0.97,0.05,0.26,0.82,0.43,0.24,0.97,0.64,0.01,0.94,0.9,0.26
10/6/2022,0.02,0.65,0.87,0.11,0.62,0.05,0.96,0.05,0.25,0.83,0.38,0.24,0.96,0.64,0.01,0.95,0.91,0.22
10/7/2022,0.02,0.61,0.87,0.11,0.67,0.05,0.97,0.04,0.25,0.82,0.38,0.24,0.96,0.61,0.01,0.97,0.9,0.22
10/8/2022,0.01,0.6,0.87,0.09,0.66,0.05,0.97,0.04,0.23,0.82,0.38,0.23,0.97,0.6,0.01,0.97,0.9,0.21
10/9/2022,0.01,0.6,0.89,0.1,0.68,0.04,0.97,0.04,0.23,0.83,0.38,0.23,0.97,0.6,0.01,0.97,0.92,0.23
10/10/2022,0.01,0.62,0.9,0.1,0.67,0.04,0.97,0.04,0.22,0.83,0.38,0.25,0.97,0.61,0.01,0.96,0.92,0.24
10/11/2022,0.02,0.62,0.9,0.1,0.64,0.03,0.97,0.03,0.22,0.84,0.39,0.24,0.97,0.57,0.01,0.97,0.91,0.22
10/12/2022,0.02,0.6,0.91,0.09,0.61,0.03,0.97,0.04,0.22,0.81,0.37,0.22,0.95,0.54,0.01,0.97,0.9,0.2
10/13/2022,0.03,0.59,0.9,0.08,0.6,0.03,0.96,0.04,0.21,0.79,0.35,0.22,0.95,0.57,0.01,0.97,0.89,0.2
10/14/2022,0.03,0.62,0.9,0.09,0.61,0.03,0.96,0.04,0.21,0.8,0.37,0.24,0.94,0.58,0.01,0.96,0.9,0.2
10/15/2022,0.01,0.62,0.89,0.1,0.6,0.07,0.97,0.04,0.21,0.8,0.37,0.24,0.95,0.58,0.01,0.98,0.88,0.2
